title,preamble,body,published_at,created_at,updated_at,image_urls,attachments
IJsselberichten 27-03-2024 (week 13),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-03-27 10:00:00 +0100,2024-03-25 15:16:54 +0100,2024-03-25 15:16:54 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/3/27/ijsselberichten-27-03-2024-week-13/ijsselberichten-2024-03-27-week-13.pdf""]"
IJsselberichten 20-03-2024 (week 12),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-03-20 10:00:00 +0100,2024-03-18 15:46:31 +0100,2024-03-18 15:46:31 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/3/20/ijsselberichten-20-03-2024-week-12/ijsselberichten-2024-03-20-week-12.pdf""]"
IJsselberichten 13-03-2024 (week 11),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-03-13 10:00:00 +0100,2024-03-11 12:02:00 +0100,2024-03-11 12:02:00 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/3/13/ijsselberichten-13-03-2024-week-11/ijsselberichten-2024-03-13-week-11.pdf""]"
IJsselberichten 06-03-2024 (week10),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-03-06 10:00:00 +0100,2024-03-04 15:04:13 +0100,2024-03-04 15:04:13 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/3/6/ijsselberichten-06-03-2024-week10/ijsselberichten-2024-03-06-week-10.pdf""]"
IJsselberichten 28-02-2024 (week 9),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-02-28 10:00:00 +0100,2024-02-26 10:58:59 +0100,2024-02-26 10:58:59 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/2/28/ijsselberichten-28-02-2024-week-9/ijsselberichten-2024-02-28-week-9.pdf""]"
IJsselberichten 21-02-2024,"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-02-21 10:00:00 +0100,2024-02-16 11:24:34 +0100,2024-02-16 11:24:34 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/2/21/ijsselberichten-21-02-2024/ijsselberichten-2024-02-21-week-8.pdf""]"
IJsselberichten 14-02-2024 (week 7),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-02-14 10:00:00 +0100,2024-02-12 10:54:29 +0100,2024-02-12 10:54:29 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/2/14/ijsselberichten-14-02-2024-week-7/ijsselberichten-2024-02-14-week-7.pdf""]"
IJsselberichten 07-02-2024 (week 6),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-02-07 10:00:00 +0100,2024-02-05 11:09:24 +0100,2024-02-05 11:09:24 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/2/7/ijsselberichten-07-02-2024-week-6/ijsselberichten-2024-02-07-week-6.pdf""]"
IJsselberichten 31-01-2024 (week 5),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-01-31 10:00:00 +0100,2024-01-29 14:33:06 +0100,2024-01-29 14:33:06 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/1/31/ijsselberichten-31-01-2024-week-5/ijsselberichten-2024-01-31-week-5.pdf""]"
IJsselberichten 24-01-2024 (week 4),"","<p>Wil je de bekendmakingen van deze week inzien? Kijk dan op <a href=""https://www.overheid.nl/berichten-over-uw-buurt"" target=""_blank"" rel=""noopener"">https://www.overheid.nl/berichten-over-uw-buurt</a>. Hier kun je je ook eenvoudig aanmelden voor de e-mailservice. Dan ontvang je de bekendmakingen in jouw buurt in je mailbox.</p>",2024-01-24 10:00:00 +0100,2024-01-22 22:37:01 +0100,2024-01-22 22:37:01 +0100,[],"[""bestuur/nieuws/ijsselberichten/2024/1/24/ijsselberichten-24-01-2024-week-4/ijsselberichten-2024-01-24-week-4.pdf""]"
